﻿Wigan MBC  orgn code E08000010,spend for full yr 2016 - 17,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Huws Gray Ltd,18/04/2016,201601,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,908.4
Huws Gray Ltd,22/07/2016,201604,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,558.9
Huws Gray Ltd,31/08/2016,201605,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,587.68
Huws Gray Ltd,31/08/2016,201605,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,599.94
Huws Gray Ltd,31/08/2016,201605,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,738.72
Huws Gray Ltd,28/09/2016,201606,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,611.79
Huws Gray Ltd,28/09/2016,201606,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,738.72
Huws Gray Ltd,03/11/2016,201608,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,618.34
Huws Gray Ltd,28/11/2016,201608,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,"2,155.77"
Huws Gray Ltd,09/01/2017,201610,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,"1,150.14"
Huws Gray Ltd,15/02/2017,201611,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,"1,197.22"
APT Controls Ltd,19/05/2016,201602,LH132,Growth and Housing,3013,Supplies & Services,Repairs To Equipment,953
APT Controls Ltd,06/10/2016,201607,LH132,Growth and Housing,3013,Supplies & Services,Repairs To Equipment,502.5
APT Controls Ltd,21/03/2017,201612,LD001,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,"1,200.00"
Ashtead Plant Hire Company Ltd,09/06/2016,201603,66101,Environmental Services,2201,Transport,Vehicle and Plant Hire,543.72
Ashtead Plant Hire Company Ltd,09/09/2016,201606,66462,Environmental Services,2201,Transport,Vehicle and Plant Hire,511.2
Adult Community Education (Wigan) Ltd,19/05/2016,201602,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,06/06/2016,201603,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,20/07/2016,201604,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,18/08/2016,201605,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,12/10/2016,201607,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,25/10/2016,201607,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,07/02/2017,201611,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,07/02/2017,201611,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,07/02/2017,201611,SF344,Provider Management & Market Development,4304,Third Party Payments,Voluntary Day Care,"15,242.00"
Adult Community Education (Wigan) Ltd,17/03/2017,201612,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"12,025.00"
Adult Community Education (Wigan) Ltd,17/03/2017,201612,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"12,600.00"
Adult Community Education (Wigan) Ltd,31/03/2017,201612,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"12,900.00"
"Ashton, Wigan & District YMCA",15/04/2016,201601,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"36,844.08"
"Ashton, Wigan & District YMCA",21/04/2016,201601,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"6,997.94"
"Ashton, Wigan & District YMCA",12/05/2016,201602,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,904.96"
"Ashton, Wigan & District YMCA",24/05/2016,201602,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"15,790.32"
"Ashton, Wigan & District YMCA",25/05/2016,201602,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,899.88"
"Ashton, Wigan & District YMCA",31/05/2016,201602,W1ASH,Legal,3550,Supplies & Services,Grants to External Bodies,600
"Ashton, Wigan & District YMCA",02/06/2016,201603,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"3,409.50"
"Ashton, Wigan & District YMCA",02/06/2016,201603,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"3,421.29"
"Ashton, Wigan & District YMCA",02/06/2016,201603,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"7,118.03"
"Ashton, Wigan & District YMCA",09/06/2016,201603,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,291.72"
"Ashton, Wigan & District YMCA",09/06/2016,201603,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,899.88"
"Ashton, Wigan & District YMCA",09/06/2016,201603,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,678.86"
"Ashton, Wigan & District YMCA",08/07/2016,201604,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,588
