﻿Car Park Name,Address,Eastings,Northings,Car Park Spaces,Disabled Parking spaces,Electric Charge Points,Motorcycle P&D parking
Harrogate St,Harrogate St Wigan WN1 1BL ,358492,405450,107,2,2,2
Mona Street,Mona Street Wigan WN1 1AA,357924,405813,77,4,2,2
Water Street,Water Street Wigan WN1 1UP,358443,405924,475,16,2,
Sovereign Road,Sovereign Road Wigan WN1 3AE,358683,405256,36,,,
Peppermill Lane,Soveregn Road/Peppermill Lane WN1 3AE,358664,405221,30,,,
Galleries,Market Street Wigan WN1 1QX,358099,405939,625,29,,
Civic Centre,Millgate Wigan WN1 1AZ,358373,405652,48,2,,
Haig Street,Haig St Wigan WN3 4AZ,357641,405305,45,2,,
Pennyhurst,Haig Street Wigan WN3 4AZ,357641,405305,55,2,,
Spinning Gate,Gas Street Leigh WN7 4PD,365913,400025,304,22,2,
Drs Nook,Doctors Nook Leigh WN7 1EQ,365722,400291,89,7,2,
Leigh Town Hall,Bengal Street Leigh WN7 1YA,365548,400210,153,9,2,
Church Street,Church Street Leigh WN7 1AZ,366003,400239,34,,2,
Lord Street,Lord Street Leigh WN7 1DP,365735,400199,46,2,2,
Chapel Lane,Darlington Street Wigan WN1 1DL,358479,405353,270,5,,
Market Street Car Park,Market Street Wigan WN1 1HX,358073,405890,29,,,
Wilton Street Car Park,Soveregn Road Wigan WN1 3AE,358662,405234,112,,,
Trencherfield Mill Car park ,Heritage Way Wigan WN3 4BE,357787,405218,66,4,,
