﻿Grant/ Scheme ID,Ward,Scheme or Grant,Organisation,Description,Grant Amount,Date Approved
1653,Abram,Scheme,N/A,"relocation and recycling of large feature stones within the Scout Hut area and garden areas, preventing further ASB access for off road vehicles. ",112,09/04/2018
3403,Abram,Grant,MissPlaces,4 weekly holistic therapy group workshops/sessions. ,200,23/04/2018
1661,Abram,Scheme,N/A,To replace a damaged section of fencing round the Christmas tree in Spring View with a matching section.,230,30/04/2018
3454,Abram,Grant,Bamfurlong Neighbourhood Group,Free of Charge Summer Gala Fun Day Event for the Bamfurlong Residents,300,21/05/2018
3449,Abram,Grant,spring view o/60s social club,Christmas Buffet lunch for spring view o/60s club. ,550,22/05/2018
1674,Abram,Scheme,N/A,litter bin ,400,20/06/2018
3507,Abram,Grant,Bickershaw village residents association,to install a water butt and weather gauge to help with the maintenance of existing raised beds ,140,21/06/2018
3506,Abram,Grant,AbramFC,football equipment ,243,29/06/2018
3505,Abram,Grant,MissPlaces,sewing materials,150,03/07/2018
3545,Abram,Grant,3rd Hindley Scouts,"To contribute to the travel and equipment costs of 2 Scouts from this group to go on the Scouts Jamboree to America in 2019. 150 Countries will be there with 50,000 scouts in total. 2 scouts representing Wigan Borough.",1500,23/07/2018
1690,Abram,Scheme,N/A,Litter Bin ,112,24/07/2018
3560,Abram,Grant,15th Wigan Boys Brigade & Girls Association,to purchase a colour (flag) for Stedfast association to parade,630,24/07/2018
3561,Abram,Grant,15th Wigan Boys Brigade & Girls Association,to put a flagpole and fly a national flag at our headquarters at Abram community centre,321,24/07/2018
3563,Abram,Grant,15th Wigan Boys Brigade & Girls Association,lamppost poppies ,900,25/07/2018
3562,Abram,Grant,15th Wigan Boys Brigade & Girls Association,Flags flown in the village.,142,26/07/2018
1701,Abram,Scheme,N/A,Christmas tree is on a main focal route into the town ,4843,14/08/2018
3621,Abram,Grant,Abram Art Zone,printed pictures to use for art classes,100,29/08/2018
3618,Abram,Grant,Wigan Mens Sheds,To make 4 x Bat Boxes for the local community.,100,03/09/2018
3664,Abram,Grant,Bamfurlong Neighbourhood Group,Christmas Party event for 60 children and 40 seniors,300,27/09/2018
3665,Abram,Grant,Bickershaw village residents association,transport for 16 people with mobility issues to take to a memorial event,95,28/09/2018
3678,Abram,Grant,AbramFC," portakabin on kingsdown road playing field, abram, to use as changing rooms",600,03/10/2018
3679,Abram,Grant,St Mary's Primary School,We are looking to make a memorial garden on the school grounds for one of our pupil's who passed away in 2016. ,2800,09/10/2018
3613,Abram,Grant,Ince St Mary�s Bowls Club,Bowling materials,150,16/10/2018
3699,Abram,Grant,15th Wigan Boys Brigade & Girls Association,The main function room at Abram community centre was named after John Elisha Grimshaw VC. We want to put a plaque with phots in the room explaining his life story.,60.8,19/10/2018
3717,Abram,Grant,Abram Community Centre,two-way radios for use by the safet marshalls at the Abram Remembrance parade,780,30/10/2018
3705,Abram,Grant,Abram Community Centre,a lighting system for the main room at Abram community centre  ,1300,30/10/2018
3799,Abram,Grant,Platt Bridge Morris Dancers,to host a one off competition ,725,08/01/2019
3815,Abram,Grant,Abram St Johns Friendship Club,Community fun day for Abram village to be held in grounds of Abram Church.,500,22/01/2019
3811,Abram,Grant,1st abram Scout Group,Attendance at CubJam 2019. ,500,22/01/2019
3865,Abram,Grant,Abram Community Centre,community fun day at Abram Community Centre,300,04/03/2019
3885,Abram,Grant,Abram Community Centre,community fun day at Abram community centre on Saturday 20th April,350,19/03/2019
1808,Abram,Scheme,N/A,to supply and fit 4 plaques - to go on a bench on a railings ,242.4,26/03/2019
3445,Ashton,Grant,Ashton Wigan & District YMCA,funding to carry on throughout the next 12 months,500,18/05/2018
3504,Ashton,Grant,ashtoninmakerfield royal british legion,to provide a cold buffet at the Jubilee Club in Ashton for Remembrance Sunday,300,20/06/2018
1677,Ashton,Scheme,N/A,new litter bin - Bolton road stubstaw cross - outside hardys shop,400,27/06/2018
1676,Ashton,Scheme,N/A,"Children in Care annual celebration event for children, young people and their carers. ",2010,28/06/2018
3531,Ashton,Grant,True Colours Inclusive CIC,new equipment for vulnerable people when visiting Feebie�s Community Farm,300,31/07/2018
3594,Ashton,Grant,Friends of Ashton,WWI Remembrance event in the Friends of Ashton Community Garden. ,600,23/08/2018
3603,Ashton,Grant,Nomad Rangers CIC,funding to provide Community activities at the Big Family festival in Ashton in Makerfield. Hopefully at least 1000+,200,28/08/2018
3611,Ashton,Grant,Ashton-in-Makerfield Festival,Ashton-in-Makerfield Music and Cultural Festival ,200,28/08/2018
1703,Ashton,Scheme,N/A,to have 10m2 of spring bulbs planted ,225,04/09/2018
3617,Ashton,Grant,The Hamlet,to go towards supplying some of the tables and chairs we would need in the cafe area,500,04/09/2018
3657,Ashton,Grant,Nomad Rangers CIC,to deliver forest school activities for families and outdoor learning activities for for the local Community,500,26/09/2018
3653,Ashton,Grant,ashton youth voice," to brighten up a small patch of land at the three sisters in Ashton with wild flowers and a tree to represent mental health and to represent loved ones, especially those we have lost",150,25/10/2018
1745,Ashton,Scheme,N/A,Repairs to unadopted footpath in Ashton town centre. ,294.26,01/11/2018
3713,Ashton,Grant,Ashton Start Well (BIG),Event run by a group of volunteers.,3000,01/11/2018
1763,Ashton,Scheme,N/A,supply new litter bin - Bolton Road Stubshaw croaa,400,19/11/2018
1764,Ashton,Scheme,N/A,xmas tree and street lights in Ashton and Stubshaw Cross,3858,20/11/2018
1776,Ashton,Scheme,N/A,Signs on lampposts to thank local businesses for their contribution to a community event.,300,16/01/2019
