﻿Wigan Council E08000010,,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Huws Gray Ltd,20/04/2017,201701,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,801.36
Huws Gray Ltd,12/06/2017,201703,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,"1,092.60"
Huws Gray Ltd,21/06/2017,201703,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,618.10
Huws Gray Ltd,21/06/2017,201703,BJPRJ,Environmental Services,3027,Supplies & Services,Direct Materials,"1,059.15"
APT Controls Ltd,30/10/2017,201707,BJFEC,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,886.16
APT Controls Ltd,04/12/2017,201709,LD001,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,"1,236.00"
Adult Community Education (Wigan) Ltd,10/05/2017,201702,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,250.00"
Adult Community Education (Wigan) Ltd,06/06/2017,201703,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,900.00"
Adult Community Education (Wigan) Ltd,26/06/2017,201703,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,400.00"
Adult Community Education (Wigan) Ltd,28/07/2017,201704,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,875.00"
Adult Community Education (Wigan) Ltd,19/09/2017,201706,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,225.00"
Adult Community Education (Wigan) Ltd,16/11/2017,201708,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,700.00"
Adult Community Education (Wigan) Ltd,17/11/2017,201708,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,700.00"
Adult Community Education (Wigan) Ltd,17/11/2017,201708,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"11,800.00"
Adult Community Education (Wigan) Ltd,12/12/2017,201709,SEH07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"12,000.00"
Adult Community Education (Wigan) Ltd,10/01/2018,201710,SEJ07,Provider Management & Market Development,4362,Third Party Payments,Private Day Care,"9,150.00"
"Ashton, Wigan & District YMCA",12/04/2017,201701,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"49,169.12"
"Ashton, Wigan & District YMCA",24/04/2017,201701,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,500.31"
"Ashton, Wigan & District YMCA",22/05/2017,201702,W1ASH,Legal,3550,Supplies & Services,Grants to External Bodies,500.00
"Ashton, Wigan & District YMCA",24/05/2017,201702,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"5,913.00"
"Ashton, Wigan & District YMCA",25/05/2017,201702,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"14,856.53"
"Ashton, Wigan & District YMCA",15/06/2017,201703,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"1,913.60"
"Ashton, Wigan & District YMCA",21/07/2017,201704,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,585.96
"Ashton, Wigan & District YMCA",05/09/2017,201706,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"33,655.89"
"Ashton, Wigan & District YMCA",01/11/2017,201708,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"30,953.71"
"Ashton, Wigan & District YMCA",12/12/2017,201709,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"2,031.60"
"Ashton, Wigan & District YMCA",15/01/2018,201710,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"48,951.32"
"Ashton, Wigan & District YMCA",17/01/2018,201710,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"9,012.00"
Age UK Wigan Borough,06/04/2017,201701,JB008,Homes (Adults),3401,Supplies & Services,Professional Fees,"14,152.50"
Age UK Wigan Borough,18/04/2017,201701,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,18/04/2017,201701,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,04/05/2017,201702,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,04/05/2017,201702,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,05/06/2017,201703,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,26/06/2017,201703,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,28/06/2017,201703,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,04/07/2017,201704,SF171,Support & Safeguarding,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,18/08/2017,201705,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,24/08/2017,201705,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
